"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439482940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439482940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156055
"http://webisa.webdatacommons.org/prov/439482940","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439482940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439482940","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439482940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423056756"
"http://webisa.webdatacommons.org/prov/439482940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185383518"
"http://webisa.webdatacommons.org/prov/439482940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423118189"
"http://webisa.webdatacommons.org/prov/439482940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/439482940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
