"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269712377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269712377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300271
"http://webisa.webdatacommons.org/prov/269712377","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/269712377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269712377","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/269712377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154098150"
"http://webisa.webdatacommons.org/prov/269712377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440219945"
"http://webisa.webdatacommons.org/prov/269712377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440774101"
"http://webisa.webdatacommons.org/prov/269712377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20702026"
"http://webisa.webdatacommons.org/prov/269712377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390133937"
"http://webisa.webdatacommons.org/prov/269712377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159088106"
"http://webisa.webdatacommons.org/prov/269712377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269712377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
