"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438414588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438414588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.703797
"http://webisa.webdatacommons.org/prov/438414588","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438414588","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438414588","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438414588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223454415"
"http://webisa.webdatacommons.org/prov/438414588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346150678"
"http://webisa.webdatacommons.org/prov/438414588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290546460"
"http://webisa.webdatacommons.org/prov/438414588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438414588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438414588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
