"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304975502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304975502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126148
"http://webisa.webdatacommons.org/prov/304975502","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/304975502","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/304975502","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/304975502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428672443"
"http://webisa.webdatacommons.org/prov/304975502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285085925"
"http://webisa.webdatacommons.org/prov/304975502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11136946"
"http://webisa.webdatacommons.org/prov/304975502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187496281"
"http://webisa.webdatacommons.org/prov/304975502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417006617"
"http://webisa.webdatacommons.org/prov/304975502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142652691"
"http://webisa.webdatacommons.org/prov/304975502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/304975502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/304975502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/304975502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
