"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150986075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150986075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272849
"http://webisa.webdatacommons.org/prov/150986075","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/150986075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150986075","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/150986075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65873726"
"http://webisa.webdatacommons.org/prov/150986075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65153404"
"http://webisa.webdatacommons.org/prov/150986075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62274006"
"http://webisa.webdatacommons.org/prov/150986075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374287510"
"http://webisa.webdatacommons.org/prov/150986075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252834397"
"http://webisa.webdatacommons.org/prov/150986075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12411253"
"http://webisa.webdatacommons.org/prov/150986075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448708278"
"http://webisa.webdatacommons.org/prov/150986075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386829131"
"http://webisa.webdatacommons.org/prov/150986075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65959656"
"http://webisa.webdatacommons.org/prov/150986075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189383308"
"http://webisa.webdatacommons.org/prov/150986075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414090118"
"http://webisa.webdatacommons.org/prov/150986075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415489479"
"http://webisa.webdatacommons.org/prov/150986075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430493129"
"http://webisa.webdatacommons.org/prov/150986075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138556449"
"http://webisa.webdatacommons.org/prov/150986075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158482193"
"http://webisa.webdatacommons.org/prov/150986075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296119471"
"http://webisa.webdatacommons.org/prov/150986075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65793821"
"http://webisa.webdatacommons.org/prov/150986075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8627767"
"http://webisa.webdatacommons.org/prov/150986075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141156902"
"http://webisa.webdatacommons.org/prov/150986075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352653685"
"http://webisa.webdatacommons.org/prov/150986075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436161358"
"http://webisa.webdatacommons.org/prov/150986075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150986075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
