"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88552071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88552071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340212
"http://webisa.webdatacommons.org/prov/88552071","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/88552071","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88552071","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88552071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196023224"
"http://webisa.webdatacommons.org/prov/88552071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138546175"
"http://webisa.webdatacommons.org/prov/88552071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139981949"
"http://webisa.webdatacommons.org/prov/88552071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223522866"
"http://webisa.webdatacommons.org/prov/88552071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260012785"
"http://webisa.webdatacommons.org/prov/88552071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255465988"
"http://webisa.webdatacommons.org/prov/88552071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88552071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88552071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
