"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281141339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281141339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229834
"http://webisa.webdatacommons.org/prov/281141339","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/281141339","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/281141339","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/281141339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250665686"
"http://webisa.webdatacommons.org/prov/281141339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272901709"
"http://webisa.webdatacommons.org/prov/281141339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212566704"
"http://webisa.webdatacommons.org/prov/281141339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243760346"
"http://webisa.webdatacommons.org/prov/281141339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11772425"
"http://webisa.webdatacommons.org/prov/281141339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85904340"
"http://webisa.webdatacommons.org/prov/281141339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68819207"
"http://webisa.webdatacommons.org/prov/281141339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294630001"
"http://webisa.webdatacommons.org/prov/281141339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158388144"
"http://webisa.webdatacommons.org/prov/281141339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199365695"
"http://webisa.webdatacommons.org/prov/281141339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265257355"
"http://webisa.webdatacommons.org/prov/281141339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65540819"
"http://webisa.webdatacommons.org/prov/281141339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/281141339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281141339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281141339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281141339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281141339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
