"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412347295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412347295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138562
"http://webisa.webdatacommons.org/prov/412347295","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/412347295","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412347295","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412347295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139092387"
"http://webisa.webdatacommons.org/prov/412347295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247490708"
"http://webisa.webdatacommons.org/prov/412347295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419639543"
"http://webisa.webdatacommons.org/prov/412347295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121962627"
"http://webisa.webdatacommons.org/prov/412347295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344014343"
"http://webisa.webdatacommons.org/prov/412347295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/412347295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/412347295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
