"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190950801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190950801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203071
"http://webisa.webdatacommons.org/prov/190950801","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190950801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190950801","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190950801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44734123"
"http://webisa.webdatacommons.org/prov/190950801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189746345"
"http://webisa.webdatacommons.org/prov/190950801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44623988"
"http://webisa.webdatacommons.org/prov/190950801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/190950801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
