"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255610303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255610303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128048
"http://webisa.webdatacommons.org/prov/255610303","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/255610303","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255610303","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/255610303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113802740"
"http://webisa.webdatacommons.org/prov/255610303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302410782"
"http://webisa.webdatacommons.org/prov/255610303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32225454"
"http://webisa.webdatacommons.org/prov/255610303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415361783"
"http://webisa.webdatacommons.org/prov/255610303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9855278"
"http://webisa.webdatacommons.org/prov/255610303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446735798"
"http://webisa.webdatacommons.org/prov/255610303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202794897"
"http://webisa.webdatacommons.org/prov/255610303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38896956"
"http://webisa.webdatacommons.org/prov/255610303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282325491"
"http://webisa.webdatacommons.org/prov/255610303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415486126"
"http://webisa.webdatacommons.org/prov/255610303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455613572"
"http://webisa.webdatacommons.org/prov/255610303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183438594"
"http://webisa.webdatacommons.org/prov/255610303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250161655"
"http://webisa.webdatacommons.org/prov/255610303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/255610303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255610303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
