"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245938828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245938828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0900571
"http://webisa.webdatacommons.org/prov/245938828","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/245938828","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245938828","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/245938828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284392895"
"http://webisa.webdatacommons.org/prov/245938828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410746466"
"http://webisa.webdatacommons.org/prov/245938828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373924323"
"http://webisa.webdatacommons.org/prov/245938828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339334999"
"http://webisa.webdatacommons.org/prov/245938828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115800152"
"http://webisa.webdatacommons.org/prov/245938828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245938828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/245938828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
