"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292920521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292920521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241101
"http://webisa.webdatacommons.org/prov/292920521","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/292920521","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292920521","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/292920521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237337762"
"http://webisa.webdatacommons.org/prov/292920521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106962237"
"http://webisa.webdatacommons.org/prov/292920521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399003361"
"http://webisa.webdatacommons.org/prov/292920521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104685722"
"http://webisa.webdatacommons.org/prov/292920521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204911120"
"http://webisa.webdatacommons.org/prov/292920521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72111141"
"http://webisa.webdatacommons.org/prov/292920521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450681893"
"http://webisa.webdatacommons.org/prov/292920521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378918394"
"http://webisa.webdatacommons.org/prov/292920521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379599380"
"http://webisa.webdatacommons.org/prov/292920521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/292920521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292920521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
