"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74032342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74032342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114724
"http://webisa.webdatacommons.org/prov/74032342","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74032342","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74032342","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74032342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195563890"
"http://webisa.webdatacommons.org/prov/74032342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416788274"
"http://webisa.webdatacommons.org/prov/74032342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37090914"
"http://webisa.webdatacommons.org/prov/74032342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37090915"
"http://webisa.webdatacommons.org/prov/74032342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/74032342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/74032342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74032342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
