"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29974905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29974905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0857782
"http://webisa.webdatacommons.org/prov/29974905","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/29974905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29974905","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/29974905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432564807"
"http://webisa.webdatacommons.org/prov/29974905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362799084"
"http://webisa.webdatacommons.org/prov/29974905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7283992"
"http://webisa.webdatacommons.org/prov/29974905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29974905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
