"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396881754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396881754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464174
"http://webisa.webdatacommons.org/prov/396881754","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/396881754","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/396881754","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/396881754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60788497"
"http://webisa.webdatacommons.org/prov/396881754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224918303"
"http://webisa.webdatacommons.org/prov/396881754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89395844"
"http://webisa.webdatacommons.org/prov/396881754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79672279"
"http://webisa.webdatacommons.org/prov/396881754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139111738"
"http://webisa.webdatacommons.org/prov/396881754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53102450"
"http://webisa.webdatacommons.org/prov/396881754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239716833"
"http://webisa.webdatacommons.org/prov/396881754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186925443"
"http://webisa.webdatacommons.org/prov/396881754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147034999"
"http://webisa.webdatacommons.org/prov/396881754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309668214"
"http://webisa.webdatacommons.org/prov/396881754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398607071"
"http://webisa.webdatacommons.org/prov/396881754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/396881754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/396881754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396881754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396881754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396881754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
