"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364950148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364950148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306477
"http://webisa.webdatacommons.org/prov/364950148","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364950148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364950148","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364950148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199387117"
"http://webisa.webdatacommons.org/prov/364950148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116118646"
"http://webisa.webdatacommons.org/prov/364950148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138834372"
"http://webisa.webdatacommons.org/prov/364950148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/364950148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
