"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372820343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372820343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522495
"http://webisa.webdatacommons.org/prov/372820343","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/372820343","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/372820343","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/372820343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173447984"
"http://webisa.webdatacommons.org/prov/372820343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303890027"
"http://webisa.webdatacommons.org/prov/372820343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160863597"
"http://webisa.webdatacommons.org/prov/372820343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447577994"
"http://webisa.webdatacommons.org/prov/372820343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72157495"
"http://webisa.webdatacommons.org/prov/372820343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172894826"
"http://webisa.webdatacommons.org/prov/372820343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73207820"
"http://webisa.webdatacommons.org/prov/372820343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216457162"
"http://webisa.webdatacommons.org/prov/372820343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402569935"
"http://webisa.webdatacommons.org/prov/372820343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423584470"
"http://webisa.webdatacommons.org/prov/372820343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428252354"
"http://webisa.webdatacommons.org/prov/372820343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223303352"
"http://webisa.webdatacommons.org/prov/372820343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314771370"
"http://webisa.webdatacommons.org/prov/372820343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402573964"
"http://webisa.webdatacommons.org/prov/372820343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/372820343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372820343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372820343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372820343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372820343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
