"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268134561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268134561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38358
"http://webisa.webdatacommons.org/prov/268134561","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/268134561","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/268134561","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/268134561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291730380"
"http://webisa.webdatacommons.org/prov/268134561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28139310"
"http://webisa.webdatacommons.org/prov/268134561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45724929"
"http://webisa.webdatacommons.org/prov/268134561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162121231"
"http://webisa.webdatacommons.org/prov/268134561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220071099"
"http://webisa.webdatacommons.org/prov/268134561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279632407"
"http://webisa.webdatacommons.org/prov/268134561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149507638"
"http://webisa.webdatacommons.org/prov/268134561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112006340"
"http://webisa.webdatacommons.org/prov/268134561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266586309"
"http://webisa.webdatacommons.org/prov/268134561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374637216"
"http://webisa.webdatacommons.org/prov/268134561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377324185"
"http://webisa.webdatacommons.org/prov/268134561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370801522"
"http://webisa.webdatacommons.org/prov/268134561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361001509"
"http://webisa.webdatacommons.org/prov/268134561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268134561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268134561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268134561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/268134561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
