"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17203088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17203088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204152
"http://webisa.webdatacommons.org/prov/17203088","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/17203088","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17203088","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17203088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6549956"
"http://webisa.webdatacommons.org/prov/17203088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340364246"
"http://webisa.webdatacommons.org/prov/17203088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146292541"
"http://webisa.webdatacommons.org/prov/17203088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17203088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/17203088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
