"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280047687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280047687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255485
"http://webisa.webdatacommons.org/prov/280047687","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/280047687","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/280047687","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/280047687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235247110"
"http://webisa.webdatacommons.org/prov/280047687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174793817"
"http://webisa.webdatacommons.org/prov/280047687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361264271"
"http://webisa.webdatacommons.org/prov/280047687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341181376"
"http://webisa.webdatacommons.org/prov/280047687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195367452"
"http://webisa.webdatacommons.org/prov/280047687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143114864"
"http://webisa.webdatacommons.org/prov/280047687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286502265"
"http://webisa.webdatacommons.org/prov/280047687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144352871"
"http://webisa.webdatacommons.org/prov/280047687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228986565"
"http://webisa.webdatacommons.org/prov/280047687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278209023"
"http://webisa.webdatacommons.org/prov/280047687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164761900"
"http://webisa.webdatacommons.org/prov/280047687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335644688"
"http://webisa.webdatacommons.org/prov/280047687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171182411"
"http://webisa.webdatacommons.org/prov/280047687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428583203"
"http://webisa.webdatacommons.org/prov/280047687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270337419"
"http://webisa.webdatacommons.org/prov/280047687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67911085"
"http://webisa.webdatacommons.org/prov/280047687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228635242"
"http://webisa.webdatacommons.org/prov/280047687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86005832"
"http://webisa.webdatacommons.org/prov/280047687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441384527"
"http://webisa.webdatacommons.org/prov/280047687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85227975"
"http://webisa.webdatacommons.org/prov/280047687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/280047687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/280047687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/280047687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280047687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280047687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
