"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284298181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284298181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381972
"http://webisa.webdatacommons.org/prov/284298181","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/284298181","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/284298181","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/284298181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330467679"
"http://webisa.webdatacommons.org/prov/284298181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272718590"
"http://webisa.webdatacommons.org/prov/284298181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191916126"
"http://webisa.webdatacommons.org/prov/284298181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68267561"
"http://webisa.webdatacommons.org/prov/284298181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178370312"
"http://webisa.webdatacommons.org/prov/284298181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54169726"
"http://webisa.webdatacommons.org/prov/284298181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199128088"
"http://webisa.webdatacommons.org/prov/284298181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187482450"
"http://webisa.webdatacommons.org/prov/284298181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321210627"
"http://webisa.webdatacommons.org/prov/284298181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421784589"
"http://webisa.webdatacommons.org/prov/284298181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132962545"
"http://webisa.webdatacommons.org/prov/284298181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384467296"
"http://webisa.webdatacommons.org/prov/284298181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77186317"
"http://webisa.webdatacommons.org/prov/284298181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456212062"
"http://webisa.webdatacommons.org/prov/284298181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269485706"
"http://webisa.webdatacommons.org/prov/284298181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395121581"
"http://webisa.webdatacommons.org/prov/284298181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/284298181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/284298181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/284298181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/284298181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/284298181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/284298181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
