"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5310964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5310964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531726
"http://webisa.webdatacommons.org/prov/5310964","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/5310964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5310964","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/5310964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219438370"
"http://webisa.webdatacommons.org/prov/5310964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311790597"
"http://webisa.webdatacommons.org/prov/5310964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202511778"
"http://webisa.webdatacommons.org/prov/5310964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428263859"
"http://webisa.webdatacommons.org/prov/5310964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311942738"
"http://webisa.webdatacommons.org/prov/5310964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312044138"
"http://webisa.webdatacommons.org/prov/5310964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325026744"
"http://webisa.webdatacommons.org/prov/5310964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5310964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
