"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478931982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478931982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565483
"http://webisa.webdatacommons.org/prov/478931982","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/478931982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478931982","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/478931982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322907940"
"http://webisa.webdatacommons.org/prov/478931982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366801407"
"http://webisa.webdatacommons.org/prov/478931982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378467867"
"http://webisa.webdatacommons.org/prov/478931982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322790505"
"http://webisa.webdatacommons.org/prov/478931982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323322033"
"http://webisa.webdatacommons.org/prov/478931982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378394058"
"http://webisa.webdatacommons.org/prov/478931982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478931982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
