"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239838149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239838149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120404
"http://webisa.webdatacommons.org/prov/239838149","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239838149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239838149","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239838149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290326995"
"http://webisa.webdatacommons.org/prov/239838149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39694430"
"http://webisa.webdatacommons.org/prov/239838149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371192799"
"http://webisa.webdatacommons.org/prov/239838149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/239838149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239838149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
