"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480359337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480359337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33782
"http://webisa.webdatacommons.org/prov/480359337","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480359337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480359337","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/480359337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142766473"
"http://webisa.webdatacommons.org/prov/480359337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80608882"
"http://webisa.webdatacommons.org/prov/480359337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356402174"
"http://webisa.webdatacommons.org/prov/480359337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352500403"
"http://webisa.webdatacommons.org/prov/480359337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480359337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
