"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456362229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456362229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148813
"http://webisa.webdatacommons.org/prov/456362229","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/456362229","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456362229","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456362229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214395334"
"http://webisa.webdatacommons.org/prov/456362229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375598021"
"http://webisa.webdatacommons.org/prov/456362229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159510672"
"http://webisa.webdatacommons.org/prov/456362229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/456362229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456362229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
