"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46047792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46047792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31807
"http://webisa.webdatacommons.org/prov/46047792","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/46047792","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46047792","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/46047792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103891202"
"http://webisa.webdatacommons.org/prov/46047792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195238591"
"http://webisa.webdatacommons.org/prov/46047792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314708818"
"http://webisa.webdatacommons.org/prov/46047792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93017075"
"http://webisa.webdatacommons.org/prov/46047792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304643792"
"http://webisa.webdatacommons.org/prov/46047792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363130683"
"http://webisa.webdatacommons.org/prov/46047792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101951126"
"http://webisa.webdatacommons.org/prov/46047792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133884102"
"http://webisa.webdatacommons.org/prov/46047792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122547395"
"http://webisa.webdatacommons.org/prov/46047792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424364513"
"http://webisa.webdatacommons.org/prov/46047792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/46047792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/46047792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46047792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
