"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126375920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126375920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245779
"http://webisa.webdatacommons.org/prov/126375920","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/126375920","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/126375920","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/126375920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185950136"
"http://webisa.webdatacommons.org/prov/126375920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346440568"
"http://webisa.webdatacommons.org/prov/126375920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393718360"
"http://webisa.webdatacommons.org/prov/126375920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302333701"
"http://webisa.webdatacommons.org/prov/126375920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10169423"
"http://webisa.webdatacommons.org/prov/126375920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71253803"
"http://webisa.webdatacommons.org/prov/126375920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/126375920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/126375920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126375920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/126375920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
