"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287415571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287415571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477898
"http://webisa.webdatacommons.org/prov/287415571","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287415571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287415571","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/287415571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175025634"
"http://webisa.webdatacommons.org/prov/287415571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174898598"
"http://webisa.webdatacommons.org/prov/287415571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435488483"
"http://webisa.webdatacommons.org/prov/287415571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287415571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
