"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177090438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177090438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.086425
"http://webisa.webdatacommons.org/prov/177090438","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177090438","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177090438","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177090438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75039639"
"http://webisa.webdatacommons.org/prov/177090438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186713239"
"http://webisa.webdatacommons.org/prov/177090438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437324167"
"http://webisa.webdatacommons.org/prov/177090438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/177090438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/177090438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
