"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30859387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30859387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111112
"http://webisa.webdatacommons.org/prov/30859387","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/30859387","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30859387","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/30859387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227250973"
"http://webisa.webdatacommons.org/prov/30859387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240527534"
"http://webisa.webdatacommons.org/prov/30859387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85177216"
"http://webisa.webdatacommons.org/prov/30859387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376707840"
"http://webisa.webdatacommons.org/prov/30859387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89233842"
"http://webisa.webdatacommons.org/prov/30859387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/30859387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/30859387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
