"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375576325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707174
"http://webisa.webdatacommons.org/prov/375576325","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/375576325","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/375576325","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397232487"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68003069"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273040224"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65681110"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361555137"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403081635"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361582416"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242518423"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410114909"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54984225"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361904078"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361705094"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311170842"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362267984"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386285732"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171151029"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67692587"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221406478"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272369994"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233104071"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361434137"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361453484"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54532459"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55142620"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453288662"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55228798"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34429826"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272326508"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452841255"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362026695"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362089068"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362109848"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156646928"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434656485"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34821233"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361965206"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362214130"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362244076"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362115798"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99094556"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66083307"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442305034"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375576325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
