"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290114358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290114358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164729
"http://webisa.webdatacommons.org/prov/290114358","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/290114358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290114358","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/290114358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412162336"
"http://webisa.webdatacommons.org/prov/290114358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402445697"
"http://webisa.webdatacommons.org/prov/290114358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104352769"
"http://webisa.webdatacommons.org/prov/290114358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/290114358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
