"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423370894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423370894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216974
"http://webisa.webdatacommons.org/prov/423370894","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/423370894","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/423370894","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/423370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434594527"
"http://webisa.webdatacommons.org/prov/423370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280406579"
"http://webisa.webdatacommons.org/prov/423370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325256367"
"http://webisa.webdatacommons.org/prov/423370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70446534"
"http://webisa.webdatacommons.org/prov/423370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298563120"
"http://webisa.webdatacommons.org/prov/423370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439434223"
"http://webisa.webdatacommons.org/prov/423370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359534444"
"http://webisa.webdatacommons.org/prov/423370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30333885"
"http://webisa.webdatacommons.org/prov/423370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298329150"
"http://webisa.webdatacommons.org/prov/423370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40174419"
"http://webisa.webdatacommons.org/prov/423370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168712558"
"http://webisa.webdatacommons.org/prov/423370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32444209"
"http://webisa.webdatacommons.org/prov/423370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295754666"
"http://webisa.webdatacommons.org/prov/423370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298181513"
"http://webisa.webdatacommons.org/prov/423370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298221350"
"http://webisa.webdatacommons.org/prov/423370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40136627"
"http://webisa.webdatacommons.org/prov/423370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220833296"
"http://webisa.webdatacommons.org/prov/423370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13904193"
"http://webisa.webdatacommons.org/prov/423370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407712802"
"http://webisa.webdatacommons.org/prov/423370894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30435296"
"http://webisa.webdatacommons.org/prov/423370894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423370894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/423370894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423370894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
