"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130968660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130968660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146526
"http://webisa.webdatacommons.org/prov/130968660","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/130968660","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/130968660","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/130968660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80026180"
"http://webisa.webdatacommons.org/prov/130968660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347958386"
"http://webisa.webdatacommons.org/prov/130968660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348094225"
"http://webisa.webdatacommons.org/prov/130968660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90874432"
"http://webisa.webdatacommons.org/prov/130968660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230959547"
"http://webisa.webdatacommons.org/prov/130968660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/130968660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130968660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/130968660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
