"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87857425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13328
"http://webisa.webdatacommons.org/prov/87857425","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/87857425","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/87857425","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186844882"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158036651"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158113597"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138855304"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190545090"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132324985"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195333288"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52609680"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230280482"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442171028"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370383151"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281970447"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188802272"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90598276"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152048302"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199458158"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199231192"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270128945"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156456919"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192258903"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65794857"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65894956"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21640693"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403743298"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446712222"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134094075"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119710059"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394269720"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249518623"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400737959"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261471012"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91153667"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146306165"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95151495"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119574471"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/87857425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
