"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196849560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196849560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29343
"http://webisa.webdatacommons.org/prov/196849560","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196849560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196849560","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196849560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240957806"
"http://webisa.webdatacommons.org/prov/196849560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363151217"
"http://webisa.webdatacommons.org/prov/196849560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323039256"
"http://webisa.webdatacommons.org/prov/196849560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225332649"
"http://webisa.webdatacommons.org/prov/196849560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196849560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
