"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375694079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375694079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18147
"http://webisa.webdatacommons.org/prov/375694079","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/375694079","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375694079","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/375694079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371852400"
"http://webisa.webdatacommons.org/prov/375694079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85435727"
"http://webisa.webdatacommons.org/prov/375694079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309726561"
"http://webisa.webdatacommons.org/prov/375694079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230640508"
"http://webisa.webdatacommons.org/prov/375694079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439898919"
"http://webisa.webdatacommons.org/prov/375694079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193090760"
"http://webisa.webdatacommons.org/prov/375694079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30925223"
"http://webisa.webdatacommons.org/prov/375694079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54700357"
"http://webisa.webdatacommons.org/prov/375694079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100135639"
"http://webisa.webdatacommons.org/prov/375694079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440235292"
"http://webisa.webdatacommons.org/prov/375694079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375694079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/375694079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
