"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72008789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72008789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543071
"http://webisa.webdatacommons.org/prov/72008789","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/72008789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72008789","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/72008789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237958261"
"http://webisa.webdatacommons.org/prov/72008789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436277326"
"http://webisa.webdatacommons.org/prov/72008789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288699565"
"http://webisa.webdatacommons.org/prov/72008789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414370152"
"http://webisa.webdatacommons.org/prov/72008789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157703461"
"http://webisa.webdatacommons.org/prov/72008789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72008789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
