"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27075500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27075500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172274
"http://webisa.webdatacommons.org/prov/27075500","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27075500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27075500","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27075500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115537075"
"http://webisa.webdatacommons.org/prov/27075500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115572047"
"http://webisa.webdatacommons.org/prov/27075500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304375247"
"http://webisa.webdatacommons.org/prov/27075500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27075500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
