"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220928435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220928435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371052
"http://webisa.webdatacommons.org/prov/220928435","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/220928435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220928435","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/220928435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170898590"
"http://webisa.webdatacommons.org/prov/220928435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157977427"
"http://webisa.webdatacommons.org/prov/220928435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73790422"
"http://webisa.webdatacommons.org/prov/220928435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93373218"
"http://webisa.webdatacommons.org/prov/220928435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227992453"
"http://webisa.webdatacommons.org/prov/220928435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220928435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
