"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214211126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214211126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253273
"http://webisa.webdatacommons.org/prov/214211126","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214211126","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214211126","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/214211126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285106109"
"http://webisa.webdatacommons.org/prov/214211126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29096168"
"http://webisa.webdatacommons.org/prov/214211126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456345219"
"http://webisa.webdatacommons.org/prov/214211126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3641697"
"http://webisa.webdatacommons.org/prov/214211126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211241174"
"http://webisa.webdatacommons.org/prov/214211126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/214211126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214211126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214211126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
