"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225887807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225887807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274073
"http://webisa.webdatacommons.org/prov/225887807","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/225887807","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225887807","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/225887807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292413957"
"http://webisa.webdatacommons.org/prov/225887807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101974857"
"http://webisa.webdatacommons.org/prov/225887807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292090171"
"http://webisa.webdatacommons.org/prov/225887807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3011386"
"http://webisa.webdatacommons.org/prov/225887807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292113733"
"http://webisa.webdatacommons.org/prov/225887807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292129549"
"http://webisa.webdatacommons.org/prov/225887807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292130249"
"http://webisa.webdatacommons.org/prov/225887807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370571370"
"http://webisa.webdatacommons.org/prov/225887807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292204028"
"http://webisa.webdatacommons.org/prov/225887807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292218339"
"http://webisa.webdatacommons.org/prov/225887807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292221478"
"http://webisa.webdatacommons.org/prov/225887807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292232665"
"http://webisa.webdatacommons.org/prov/225887807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292243651"
"http://webisa.webdatacommons.org/prov/225887807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167669494"
"http://webisa.webdatacommons.org/prov/225887807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292265810"
"http://webisa.webdatacommons.org/prov/225887807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292273623"
"http://webisa.webdatacommons.org/prov/225887807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372841286"
"http://webisa.webdatacommons.org/prov/225887807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292306687"
"http://webisa.webdatacommons.org/prov/225887807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292312644"
"http://webisa.webdatacommons.org/prov/225887807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292378123"
"http://webisa.webdatacommons.org/prov/225887807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225887807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225887807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
