"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59064974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59064974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182814
"http://webisa.webdatacommons.org/prov/59064974","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/59064974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59064974","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59064974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159983345"
"http://webisa.webdatacommons.org/prov/59064974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160842472"
"http://webisa.webdatacommons.org/prov/59064974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160927235"
"http://webisa.webdatacommons.org/prov/59064974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349349185"
"http://webisa.webdatacommons.org/prov/59064974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347899758"
"http://webisa.webdatacommons.org/prov/59064974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347944076"
"http://webisa.webdatacommons.org/prov/59064974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160165552"
"http://webisa.webdatacommons.org/prov/59064974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59064974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
