"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33195502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33195502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540393
"http://webisa.webdatacommons.org/prov/33195502","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/33195502","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33195502","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/33195502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57909125"
"http://webisa.webdatacommons.org/prov/33195502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214297492"
"http://webisa.webdatacommons.org/prov/33195502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417672994"
"http://webisa.webdatacommons.org/prov/33195502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169109031"
"http://webisa.webdatacommons.org/prov/33195502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78893711"
"http://webisa.webdatacommons.org/prov/33195502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268855589"
"http://webisa.webdatacommons.org/prov/33195502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427861818"
"http://webisa.webdatacommons.org/prov/33195502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57851350"
"http://webisa.webdatacommons.org/prov/33195502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58152248"
"http://webisa.webdatacommons.org/prov/33195502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323036718"
"http://webisa.webdatacommons.org/prov/33195502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18493992"
"http://webisa.webdatacommons.org/prov/33195502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78709709"
"http://webisa.webdatacommons.org/prov/33195502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417324626"
"http://webisa.webdatacommons.org/prov/33195502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408355675"
"http://webisa.webdatacommons.org/prov/33195502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288599674"
"http://webisa.webdatacommons.org/prov/33195502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/33195502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33195502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33195502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
