"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426828671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426828671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0771023
"http://webisa.webdatacommons.org/prov/426828671","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/426828671","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426828671","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426828671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423319950"
"http://webisa.webdatacommons.org/prov/426828671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49056626"
"http://webisa.webdatacommons.org/prov/426828671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80211767"
"http://webisa.webdatacommons.org/prov/426828671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/426828671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/426828671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
