"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454302224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454302224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458394
"http://webisa.webdatacommons.org/prov/454302224","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/454302224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454302224","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/454302224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142230427"
"http://webisa.webdatacommons.org/prov/454302224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161193228"
"http://webisa.webdatacommons.org/prov/454302224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212658229"
"http://webisa.webdatacommons.org/prov/454302224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48103284"
"http://webisa.webdatacommons.org/prov/454302224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437140388"
"http://webisa.webdatacommons.org/prov/454302224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228008383"
"http://webisa.webdatacommons.org/prov/454302224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454302224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/454302224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
