"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254873479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254873479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529817
"http://webisa.webdatacommons.org/prov/254873479","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/254873479","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/254873479","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/254873479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88355860"
"http://webisa.webdatacommons.org/prov/254873479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421411164"
"http://webisa.webdatacommons.org/prov/254873479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276170983"
"http://webisa.webdatacommons.org/prov/254873479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447510208"
"http://webisa.webdatacommons.org/prov/254873479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429555983"
"http://webisa.webdatacommons.org/prov/254873479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142861690"
"http://webisa.webdatacommons.org/prov/254873479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119887494"
"http://webisa.webdatacommons.org/prov/254873479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/254873479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/254873479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254873479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
