"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397095353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397095353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391011
"http://webisa.webdatacommons.org/prov/397095353","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/397095353","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397095353","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/397095353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340890271"
"http://webisa.webdatacommons.org/prov/397095353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340896559"
"http://webisa.webdatacommons.org/prov/397095353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415724681"
"http://webisa.webdatacommons.org/prov/397095353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447653784"
"http://webisa.webdatacommons.org/prov/397095353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212835519"
"http://webisa.webdatacommons.org/prov/397095353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305418736"
"http://webisa.webdatacommons.org/prov/397095353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378740700"
"http://webisa.webdatacommons.org/prov/397095353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28832956"
"http://webisa.webdatacommons.org/prov/397095353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431281824"
"http://webisa.webdatacommons.org/prov/397095353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291681086"
"http://webisa.webdatacommons.org/prov/397095353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102784926"
"http://webisa.webdatacommons.org/prov/397095353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397095353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397095353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
