"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2454911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2454911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310653
"http://webisa.webdatacommons.org/prov/2454911","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2454911","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2454911","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/2454911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156113320"
"http://webisa.webdatacommons.org/prov/2454911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277629368"
"http://webisa.webdatacommons.org/prov/2454911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336658645"
"http://webisa.webdatacommons.org/prov/2454911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/2454911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
