"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328024902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285722
"http://webisa.webdatacommons.org/prov/328024902","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/328024902","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/328024902","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406191892"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55475786"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215748890"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433513767"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227161194"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433529461"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206004614"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277824277"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176605436"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230271410"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51951134"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414411525"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414469058"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319045380"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257022191"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144259004"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294474322"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204946159"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88807205"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391024969"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204815680"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329985082"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298878757"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306743776"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345506590"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131078576"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204802220"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104940835"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164415526"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346822658"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388420273"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73754672"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287359126"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189809986"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/328024902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
