"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470470899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470470899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.09613
"http://webisa.webdatacommons.org/prov/470470899","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/470470899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470470899","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/470470899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405460024"
"http://webisa.webdatacommons.org/prov/470470899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63426223"
"http://webisa.webdatacommons.org/prov/470470899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79191254"
"http://webisa.webdatacommons.org/prov/470470899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334268204"
"http://webisa.webdatacommons.org/prov/470470899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246906586"
"http://webisa.webdatacommons.org/prov/470470899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/470470899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/470470899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
