"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262640817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262640817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116284
"http://webisa.webdatacommons.org/prov/262640817","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262640817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262640817","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262640817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273602651"
"http://webisa.webdatacommons.org/prov/262640817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219462894"
"http://webisa.webdatacommons.org/prov/262640817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34980235"
"http://webisa.webdatacommons.org/prov/262640817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60348896"
"http://webisa.webdatacommons.org/prov/262640817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262640817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/262640817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
