"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389597730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389597730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146785
"http://webisa.webdatacommons.org/prov/389597730","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/389597730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389597730","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/389597730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447847230"
"http://webisa.webdatacommons.org/prov/389597730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357080147"
"http://webisa.webdatacommons.org/prov/389597730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315705659"
"http://webisa.webdatacommons.org/prov/389597730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259187772"
"http://webisa.webdatacommons.org/prov/389597730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353551958"
"http://webisa.webdatacommons.org/prov/389597730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267596273"
"http://webisa.webdatacommons.org/prov/389597730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334973266"
"http://webisa.webdatacommons.org/prov/389597730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206564118"
"http://webisa.webdatacommons.org/prov/389597730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389597730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
