"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139750961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139750961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213926
"http://webisa.webdatacommons.org/prov/139750961","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/139750961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139750961","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/139750961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324631157"
"http://webisa.webdatacommons.org/prov/139750961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370839852"
"http://webisa.webdatacommons.org/prov/139750961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204193423"
"http://webisa.webdatacommons.org/prov/139750961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392582791"
"http://webisa.webdatacommons.org/prov/139750961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442995089"
"http://webisa.webdatacommons.org/prov/139750961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139750961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
