"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213205982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213205982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375889
"http://webisa.webdatacommons.org/prov/213205982","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213205982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213205982","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213205982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340382259"
"http://webisa.webdatacommons.org/prov/213205982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276738847"
"http://webisa.webdatacommons.org/prov/213205982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339986153"
"http://webisa.webdatacommons.org/prov/213205982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368047999"
"http://webisa.webdatacommons.org/prov/213205982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/213205982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
