"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299578907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299578907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249705
"http://webisa.webdatacommons.org/prov/299578907","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/299578907","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/299578907","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/299578907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197079131"
"http://webisa.webdatacommons.org/prov/299578907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151939876"
"http://webisa.webdatacommons.org/prov/299578907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264548726"
"http://webisa.webdatacommons.org/prov/299578907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187756296"
"http://webisa.webdatacommons.org/prov/299578907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120484087"
"http://webisa.webdatacommons.org/prov/299578907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359386979"
"http://webisa.webdatacommons.org/prov/299578907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/299578907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/299578907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299578907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
