"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357144929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357144929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0930874
"http://webisa.webdatacommons.org/prov/357144929","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/357144929","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357144929","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/357144929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37819996"
"http://webisa.webdatacommons.org/prov/357144929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422617287"
"http://webisa.webdatacommons.org/prov/357144929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347394045"
"http://webisa.webdatacommons.org/prov/357144929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425290550"
"http://webisa.webdatacommons.org/prov/357144929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197990539"
"http://webisa.webdatacommons.org/prov/357144929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450727661"
"http://webisa.webdatacommons.org/prov/357144929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277653979"
"http://webisa.webdatacommons.org/prov/357144929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/357144929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/357144929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/357144929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
