"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508082267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508082267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.649205
"http://webisa.webdatacommons.org/prov/508082267","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/508082267","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508082267","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/508082267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325679689"
"http://webisa.webdatacommons.org/prov/508082267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225958611"
"http://webisa.webdatacommons.org/prov/508082267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56935282"
"http://webisa.webdatacommons.org/prov/508082267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220404692"
"http://webisa.webdatacommons.org/prov/508082267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387708947"
"http://webisa.webdatacommons.org/prov/508082267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326840417"
"http://webisa.webdatacommons.org/prov/508082267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/508082267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
