"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199482172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400735
"http://webisa.webdatacommons.org/prov/199482172","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/199482172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199482172","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67694303"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25759426"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90170248"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447985275"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311670337"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114586661"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175987933"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101962601"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26395449"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99389242"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102075742"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202738857"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349351584"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149880596"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123599585"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160496602"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353247311"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265344575"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339792845"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25529711"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25366608"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338703687"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228558311"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302077072"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280673406"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57409978"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381042187"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10793058"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293105809"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204194047"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199482172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
