"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373414156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373414156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374705
"http://webisa.webdatacommons.org/prov/373414156","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/373414156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373414156","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/373414156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25211858"
"http://webisa.webdatacommons.org/prov/373414156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227621669"
"http://webisa.webdatacommons.org/prov/373414156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378580924"
"http://webisa.webdatacommons.org/prov/373414156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304464455"
"http://webisa.webdatacommons.org/prov/373414156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206512154"
"http://webisa.webdatacommons.org/prov/373414156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370978055"
"http://webisa.webdatacommons.org/prov/373414156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200800951"
"http://webisa.webdatacommons.org/prov/373414156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26901071"
"http://webisa.webdatacommons.org/prov/373414156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373414156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
