"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269268324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202016
"http://webisa.webdatacommons.org/prov/269268324","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/269268324","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/269268324","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220612006"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355891010"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220582958"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220295969"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220298489"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220302606"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220663042"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220689120"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220286531"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137043140"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220717309"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220720018"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220721687"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220690623"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220706320"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220714738"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220785121"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389377892"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220791254"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220796942"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220748708"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137238804"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220751481"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381964071"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137286739"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220380037"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220400941"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220401273"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220413164"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220492348"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220501239"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241533995"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220433426"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210411814"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220470767"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220553485"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220567380"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269268324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
