"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436793157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436793157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273887
"http://webisa.webdatacommons.org/prov/436793157","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436793157","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/436793157","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436793157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205624330"
"http://webisa.webdatacommons.org/prov/436793157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20805317"
"http://webisa.webdatacommons.org/prov/436793157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119042031"
"http://webisa.webdatacommons.org/prov/436793157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218027477"
"http://webisa.webdatacommons.org/prov/436793157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436793157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436793157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/436793157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
