"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229761496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229761496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373711
"http://webisa.webdatacommons.org/prov/229761496","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229761496","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229761496","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229761496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280890027"
"http://webisa.webdatacommons.org/prov/229761496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52260442"
"http://webisa.webdatacommons.org/prov/229761496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47510714"
"http://webisa.webdatacommons.org/prov/229761496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409325319"
"http://webisa.webdatacommons.org/prov/229761496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229761496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/229761496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
